"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(érme,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék"
"http://hu.dbpedia.org/resource/Magyar_százforintos_érme_(2020)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék","http://www.w3.org/2000/01/rdf-schema#label","Magyar pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék","http://dbpedia.org/ontology/wikiPageID",1733501
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23193445
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_pénzérmék?oldid=23193445&ns=14"
