"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doziméter","http://www.w3.org/2000/01/rdf-schema#label","Doziméter"
"http://hu.dbpedia.org/resource/Doziméter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1v8"
"http://hu.dbpedia.org/resource/Doziméter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_berendezések"
"http://hu.dbpedia.org/resource/Doziméter","http://dbpedia.org/ontology/wikiPageID",762104
"http://hu.dbpedia.org/resource/Doziméter","http://dbpedia.org/ontology/wikiPageRevisionID",22458412
"http://hu.dbpedia.org/resource/Doziméter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orau.org/ptp/collection/dosimeters/dosimeters.htm"
"http://hu.dbpedia.org/resource/Doziméter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Doziméter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doziméter","http://dbpedia.org/ontology/abstract","A doziméter (dózismérő) arra szolgál, hogy az ionizáló sugárzás teljes intenzitását hosszabb időtartamon át regisztrálja. A személyi sugárvédelemben és a technikai mérésekben alkalmazzák. Léteznek más doziméterek is, melyek az erős zaj, ultraibolya sugárzás vagy az elektromágneses tér hosszú ideig tartó hatását regisztrálják. Az ionizáló sugárzás: röntgen-sugárzás, alfa-sugárzás, béta-sugárzás és gamma-sugárzás közvetlenül érzékszervvel nem észlelhető, azonban még igen kis adagok kumulatív hatása veszélyes lehet különösen azok számára, akik olyan munkahelyen dolgoznak, ahol ez a károsodás felléphet. Az egészségügyi előírások tartalmazzák a megengedett összes sugármennyiséget. A személyes doziméterek ezt az értéket rögzítik és meghatározott időközökben lehetővé teszik ellenőrzésüket."
"http://hu.dbpedia.org/resource/Doziméter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doziméter?oldid=22458412&ns=0"
"http://hu.dbpedia.org/resource/Doziméter","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Doziméter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doziméter"
"http://hu.wikipedia.org/wiki/Doziméter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doziméter"
