"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2018-as fedett pályás atlétikai világbajnokság"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_világbajnokságok"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_az_atlétikában"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageID",1539466
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22467757
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/competitions/iaaf-world-indoor-championships"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180306145111/http:/www.wicbirmingham2018.com/"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_4."
"http://hu.dbpedia.org/resource/2018-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_1."
