"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teodolinda","http://www.w3.org/2000/01/rdf-schema#label","Teodolinda"
"http://hu.dbpedia.org/resource/Teodolinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teodolinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Teodolinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teodolinda","http://dbpedia.org/ontology/wikiPageID",25963
"http://hu.dbpedia.org/resource/Teodolinda","http://dbpedia.org/ontology/wikiPageRevisionID",23579594
"http://hu.dbpedia.org/resource/Teodolinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teodolinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Teodolinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Teodolinda","http://dbpedia.org/ontology/abstract","A Teodolinda egy germán eredetű női névnek a latinos ill. olaszos formája, jelentése: nép + hársfából készült pajzs."
"http://hu.dbpedia.org/resource/Teodolinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teodolinda?oldid=23579594&ns=0"
"http://hu.dbpedia.org/resource/Teodolinda","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Teodolinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teodolinda"
"http://hu.wikipedia.org/wiki/Teodolinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teodolinda"
