"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Lett labdarúgócsapatok listája"
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_listái"
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgás"
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageID",730228
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22091008
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://dbpedia.org/ontology/abstract","Ebben a listában az összes lett labdarúgócsapat szerepel, osztály szerint rendezve."
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lett_labdarúgócsapatok_listája?oldid=22091008&ns=0"
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageLength",3840
"http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lett_labdarúgócsapatok_listája"
"http://hu.wikipedia.org/wiki/Lett_labdarúgócsapatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lett_labdarúgócsapatok_listája"
