"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Zákány megállóhely"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356607
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23203408
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Gyékényes-személyvonat"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://dbpedia.org/ontology/abstract","Zákány megállóhely egy Somogy megyei vasúti megállóhely Zákány településen, a MÁV üzemeltetésében. A település délnyugati részén található, a 6804-es úttól nem messze, de közúti elérését csak önkormányzati utak biztosítják."
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zákány_megállóhely?oldid=23203408&ns=0"
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Zákány_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zákány_megállóhely"
"http://hu.wikipedia.org/wiki/Zákány_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zákány_megállóhely"
