"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nő_kétszer","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeanne_Tripplehorn"
"http://hu.dbpedia.org/resource/Elemi_ösztön","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeanne_Tripplehorn"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Tripplehorn"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageID",1660046
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageRevisionID",23194988
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/jeanne-tripplehorn-275692.html"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/jeannetripplehorn/"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/JTripplehorn"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/je12anne12/"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/házastárs","Leland Orser"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/id",4588
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/id",675
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/name","Jeanne Tripplehorn"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/név","Jeanne Tripplehorn"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/abstract","Jeanne Tripplehorn (Tulsa, Oklahoma, 1963. június 10. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Leland_Orser"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeanne_Tripplehorn?oldid=23194988&ns=0"
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://dbpedia.org/ontology/wikiPageLength",7195
"http://hu.dbpedia.org/resource/Jeanne_Tripplehorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeanne_Tripplehorn"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeanne_Tripplehorn"
"http://hu.wikipedia.org/wiki/Jeanne_Tripplehorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeanne_Tripplehorn"
