"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/2000/01/rdf-schema#label","William Tritton"
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gtrd"
"http://hu.dbpedia.org/resource/William_Tritton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Tritton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Tritton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_mérnökök"
"http://hu.dbpedia.org/resource/William_Tritton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/William_Tritton","http://dbpedia.org/ontology/wikiPageID",303552
"http://hu.dbpedia.org/resource/William_Tritton","http://dbpedia.org/ontology/wikiPageRevisionID",23183362
"http://hu.dbpedia.org/resource/William_Tritton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumstuff.com/learn/topics/William_Tritton"
"http://hu.dbpedia.org/resource/William_Tritton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/William_Tritton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Tritton","http://dbpedia.org/ontology/abstract","Sir William Ashbee Tritton (London, 1875., - Lincoln, 1946. szeptember 24.) angol gépészmérnök, a harckocsi megalkotója. Gépészmérnöki Intézet tagja (M. I. Mech. E.), békebíró (J. P.), ."
"http://hu.dbpedia.org/resource/William_Tritton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Tritton?oldid=23183362&ns=0"
"http://hu.dbpedia.org/resource/William_Tritton","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/William_Tritton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Tritton"
"http://hu.dbpedia.org/resource/Sir_William_Tritton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Tritton"
"http://hu.wikipedia.org/wiki/William_Tritton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Tritton"
