"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Fizikai Társaság"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gg1s"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tudományos_szervezetei"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/wikiPageID",760393
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",20165251
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://apsphysicsjobs.wordpress.com/"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps.org/careers/employment/index.cfm"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.einsteinathome.org/"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps.org/publications/apsnews/200508/index.cfm"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps.org/"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/abstract","Az Amerikai Fizikai Társaság (angolul American Physical Society, APS) a világ második legnagyobb fizikus szervezete a német után. A Társaság több mint egy tucat tudományos folyóiratot publikál (köztük a neves Physical Review-t és Physical Review Letterst), valamint évente több mint 20 tudományos találkozót szervez. Az szervezet tagja."
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_Fizikai_Társaság?oldid=20165251&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://dbpedia.org/ontology/wikiPageLength",4696
"http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_Fizikai_Társaság"
"http://hu.dbpedia.org/resource/Barabási_Albert_László","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság"
"http://hu.wikipedia.org/wiki/Amerikai_Fizikai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság"
