"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina történelme"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0hc0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://dbpedia.org/ontology/wikiPageID",1231122
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",21050590
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://dbpedia.org/ontology/abstract","Bosznia-Hercegovina történelme visszanyúlik az újkőkorra, hiszen ekkor már illír törzsek éltek itt. A kereszténység az 1. évszázad végén való megjelenését követően, a Római Birodalom kettészakadása következtében a terület a Nyugatrómai Birodalom része lett, majd a 7. században Justinianus császár meghódította a területet Bizánc számára. A 12. században Magyarország megszerezte a mai Bosznia-Hercegovina északi területeit, majd II. (Vak) Béla király Ráma néven a Magyar Szent Korona egy országává tette a területet. 1154-ben megalakult az első bosnyák állam, Borić bán vezetésével. A 15. században a bosnyák állam a török nyomás alatt széthullott, majd az Oszmán-Török Birodalom részévé vált és egészen a terület Osztrák-Magyar Monarchia általi 1878-as megszállásáig török terület is maradt. Az első világháború után a vesztes Monarchia kénytelen volt lemondani az 1908-ban annektált területről a szerb-horvát-szlovének javára, majd Jugoszlávia széthullásával az ország mai területe a Független Horvát Állam részévé vált. Jugoszlávia második megalapítását követően a szocialista föderáció tagköztársasága lett, majd egy 1989 és 1995 között folytatott, először csak fegyvertelen, később véres háborúba torkolló harc következtében az 1995-ben megkötött daytoni békének köszönhetően Bosznia-Hercegovina független, szuverén állam lett, de még rengeteg megoldandó problémája van, melyek közül a legjelentősebb az ország területén élő három nemzetiség (bosnyákok, horvátok és szerbek) közötti viták rendezése, valamint a gazdaság fejlesztése és egy nyugati színvonalú társadalom létrehozása."
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_történelme?oldid=21050590&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://dbpedia.org/ontology/wikiPageLength",17135
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_történelme"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_történelme"
