"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/2000/01/rdf-schema#label","Hosszúaszó (Hargita megye)"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/wikiPageID",13185
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23541846
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atillaistenostora.5mp.eu/honlapkepek2/atillaistenostora/jEJp8EYWWs/eredeti/hosszuaszoi_xantus_kapolna.jpg"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023212713/http:/www.szekelyszallas.hu/content/view/124/41/lang,hu/"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/magyarNév","Hosszúaszó"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/irányítószám",537267
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/románNév","Hosasău"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkszentlélek"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/abstract","Hosszúaszó elnéptelenedett falu Romániában Hargita megyében. Csíkszentlélekhez tartozik."
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/postalCode","537267"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúaszó_(Hargita_megye)?oldid=23541846&ns=0"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúaszó_(Hargita_megye)"
"http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)"
"http://hu.wikipedia.org/wiki/Hosszúaszó_(Hargita_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúaszó_(Hargita_megye)"
