"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vittorio_Storaro"
"http://hu.dbpedia.org/resource/Café_Society","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vittorio_Storaro"
"http://hu.dbpedia.org/resource/Dűne_(minisorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vittorio_Storaro"
"http://hu.dbpedia.org/resource/Huszadik_század_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vittorio_Storaro"
"http://hu.dbpedia.org/resource/Utolsó_tangó_Párizsban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vittorio_Storaro"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Storaro"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_fk9"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operatőrök"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://dbpedia.org/ontology/wikiPageID",63294
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://dbpedia.org/ontology/wikiPageRevisionID",23874505
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/imdb",5886
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/kép","VITTORIO STORARO.jpg"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/képaláírás","Vittorio Storaro, cannes-i nemzetközi filmfesztivál, 2001"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/név","Vittorio Storaro"
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/port.hu",12654
"http://hu.dbpedia.org/resource/Vittorio_Storaro","http://hu.dbpedia.org/property/születésiDátum",1940
