"subject","predicate","object"
"http://hu.dbpedia.org/resource/GhostBSD","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/MATE"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/MATE"
"http://hu.dbpedia.org/resource/Linux","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/MATE"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/MATE"
"http://hu.dbpedia.org/resource/Linux_Mint_Debian_Edition","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/MATE"
"http://hu.dbpedia.org/resource/MATE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MATE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MATE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MATE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MATE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MATE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MATE","http://www.w3.org/2000/01/rdf-schema#label","MATE"
"http://hu.dbpedia.org/resource/MATE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8_xk"
"http://hu.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek"
"http://hu.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/wikiPageID",1100156
"http://hu.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/wikiPageRevisionID",21640074
"http://hu.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/wikiPageExternalLink","http://mate-desktop.org/team/"
"http://hu.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/wikiPageExternalLink","http://mate-desktop.org/"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/fejlesztő","Perberos és a MATE fejlesztő csapat"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Asztali_környezet"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/név","MATE"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/pillanatkép","MATE 1.6 on-Debian-Wheezy.png"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/weboldal","http://mate-desktop.org/"
"http://hu.dbpedia.org/resource/MATE","http://hu.dbpedia.org/property/állapot","Aktív"
