"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://www.w3.org/2000/01/rdf-schema#label","Szent Imre-templom (Kőszeg)"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://dbpedia.org/ontology/wikiPageID",364159
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",22902381
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/34362_ujabb_bejegyzes_kerult_vilaghiru_koszegi_konyvebe"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendeglatohely.hu/telepules/koszeg.html"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miserend.hu/%3Ftemplom=2033"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://dbpedia.org/ontology/abstract","A kőszegi Szent Imre-templom a Jurisics téren áll, a Szent Jakab mellett. 1697-től 1894-ig, a Jézus Szíve templom felszenteléséig ez volt Kőszeg plébániatemploma."
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Imre-templom_(Kőszeg)?oldid=22902381&ns=0"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Imre-templom_(Kőszeg)"
"http://hu.wikipedia.org/wiki/Szent_Imre-templom_(Kőszeg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)"
"http://hu.dbpedia.org/resource/Szent_Imre_templom_(Kőszeg)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kőszeg)"
