"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tequila-válság","http://www.w3.org/2000/01/rdf-schema#label","Tequila-válság"
"http://hu.dbpedia.org/resource/Tequila-válság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b07v"
"http://hu.dbpedia.org/resource/Tequila-válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Tequila-válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Tequila-válság","http://dbpedia.org/ontology/wikiPageID",589079
"http://hu.dbpedia.org/resource/Tequila-válság","http://dbpedia.org/ontology/wikiPageRevisionID",19139984
"http://hu.dbpedia.org/resource/Tequila-válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diss.fu-berlin.de/diss/receive/FUDISS_thesis_000000000769"
"http://hu.dbpedia.org/resource/Tequila-válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tequila-válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tequila-válság","http://dbpedia.org/ontology/abstract","A Tequila-válság a mexikói peso válságának népszerű elnevezése, melyen Mexikó 1994–1995–ben ment át és ami egy gazdasági válságba torkollott. A kifejezés eredetileg Octavio Paz mexikói írónak és diplomatának az egyik művéből származik. A 1994 decemberében kezdődött egy pénzügyi válsággal, mely abból adódott, hogy a mexikói kormány többé nem látta fenntarthatónak a peso dollárhoz képesti rögzített árfolyamát. Ez bizalmi válsághoz vezetett, mely a külföldi tőke tömeges kivonulásához és az így keletkező tőkehiányból származó nehézségekhez vezetett a mexikói vállalkozásokban. Így a peso válsága átterjedt az egész gazdaságra. Igen sok párhuzamot mutat Argentína hasonló válságához elsősorban azzal, ahogyan egy ország pénzügyi szuverenitását a pénze dollárhoz való kötésével elveszíti és gazdasága alacsonyabb versenyképessége miatt aztán gazdasági-társadalmi válságba kerül. A válság okai között említendő a felkelés Chiapasban, a kormánypárt elnökének (aki a választásokon az elnökségért indult) politikai instabilitást okozó meggyilkolása, valamint a Mexikó oldaláról nem befolyásolható kamatnövelések az USA-ban, melyek a tőke menekülését még jutalmazták is. A masszív tőkekiáramlás néhány napon belül az ország pénzének 50 százalékos leértékelésére vezetett. Ennek következményeként drasztikusan megnőttek a bankok hitelezési költségei, melyek eladósodtak az USA liberalizált tőkepiacain és ezáltal a rossz hitelek tömege megnőtt, a bankok csőd előtt álltak, végül így többnyire külföldi tulajdonba kerültek. A mexikói vállalkozások a után külföldi hitelezők adósaivá váltak, ha egyáltalán azoktól hitelt kaphattak. A költségvetést nagyon megterhelték a magas kamatterhekkel, immáron külföldi bankoknál kibocsátott államkötvények. A pénzügyi válság megfékezésére 1995 februárjában az IMF és a Világbank 47,8 milliárdos segélyezési programcsomagja szolgált. Ezáltal a külföldi adósságteher tovább növekedett, de elkerülték a nagy bankok és beruházási alapok összeomlását. Az IMF korábbi ügyvezető igazgatója, ezt a korábbi, az 1980-as évek gazdasági válságaitól nagy mértékben különböző válságot „a 21. század első pénzügyi válságaként” jelölte meg."
"http://hu.dbpedia.org/resource/Tequila-válság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tequila-válság?oldid=19139984&ns=0"
"http://hu.dbpedia.org/resource/Tequila-válság","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Tequila-válság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tequila-válság"
"http://hu.wikipedia.org/wiki/Tequila-válság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tequila-válság"
