"subject","predicate","object"
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","MPBSZ Akadémia"
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://dbpedia.org/ontology/wikiPageID",895364
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",19039961
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/540916769273942/"
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpbsz.hu/"
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://dbpedia.org/ontology/abstract","Az MPBSZ Utánpótlás Akadémia hivatalos nevén Magyar Paintball Szövetség Utánpótlás Akadémiája 2011. október 1-jén alakult. Az első paintball csapatot mely az Utánpótlás Akadémiából nőtte ki magát Ludas Viktor és az MPBSZ alapította. Az MPBSZ Utánpótlás Akadémia rendszeres edzéslehetőséget biztosít minden érdeklődő kezdő játékosnak.Az MPBSZ Utánpótlás Akadémia megtalálható a Facebookon is!"
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MPBSZ_Akadémia?oldid=19039961&ns=0"
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/MPBSZ_Akadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MPBSZ_Akadémia"
"http://hu.wikipedia.org/wiki/MPBSZ_Akadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MPBSZ_Akadémia"
"http://hu.dbpedia.org/resource/Magyar_Paintball_Szövetség_Utánpótlás_Akadémiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MPBSZ_Akadémia"
