"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://www.w3.org/2000/01/rdf-schema#label","Nemes májvirág"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_116"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellőrózsák"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://dbpedia.org/ontology/wikiPageID",347382
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22668055
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:711404-1"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2638271"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F410001"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/name","Nemes májvirág"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/imageCaption","Természetes élőhelyén, az üde lomberdőben"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikicommonscat","Anemone hepatica"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/wikispecies","Anemone hepatica"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/binomial","Anemone hepatica"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
