"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum thyrohyoideus lateralis"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bct1j"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_gége_szalagjai"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://dbpedia.org/ontology/wikiPageID",259927
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://dbpedia.org/ontology/wikiPageRevisionID",21008246
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923213117/http:/www.med.umich.edu/lrc/coursepages/M1/anatomy/html/atlas/rsa3p11.html"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://dbpedia.org/ontology/abstract","A ligamentum thyrohyoideus lateralis egy apró szalag a nyelvcsont (os hyoideum) hátra felé tartó nyúlványa és a (cartilago thyroidea) felfelé tartó nyúlványa között. Kettő darab van belőle. A ligamentum thyrohyoideus medialis a párja."
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligamentum_thyrohyoideus_lateralis?oldid=21008246&ns=0"
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://dbpedia.org/ontology/wikiPageLength",544
"http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligamentum_thyrohyoideus_lateralis"
"http://hu.wikipedia.org/wiki/Ligamentum_thyrohyoideus_lateralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligamentum_thyrohyoideus_lateralis"
