"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/2000/01/rdf-schema#label","Mala Kardasinka"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://dbpedia.org/ontology/wikiPageID",1710979
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://dbpedia.org/ontology/wikiPageRevisionID",22806264
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7503/A005%3Frdat1=31.07.2011&rf7571=34726"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://dbpedia.org/ontology/abstract","Mala Kardasinka (ukránul: Мала Кардашинка) falu Ukrajna Herszoni területén, a . Lakossága a 2001-es népszámlálás idején 1049 fő volt. Akkor a lakosok közül 95,14% vallotta magát ukránnak, 4,77% orosznak, 0,1% egyéb nemzetiségűnek. A települést 1785-ben alapították, amikor a terület az Orosz Birodalomhoz tartozott. Egy 1886-os összeírás szerint a lakosainak száma 617 fő volt, a faluban 95 porta volt. Szent Györgynek szentelt és napjainkban az Ukrán Ortodox Egyház moszkvai patriarchátusához tartozó pravoszláv templomát 1905–1912 között építették. A faluban egy kilencosztályos általános iskola működik, amelyet 1904-ben nyitottak meg egyházi iskolaként. 1919-ben lett négyosztályos, majd 1952-től hétoszályos iskola."
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mala_Kardasinka?oldid=22806264&ns=0"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mala_Kardasinka"
"http://hu.wikipedia.org/wiki/Mala_Kardasinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mala_Kardasinka"
