"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/2000/01/rdf-schema#label","Hetye"
"http://hu.dbpedia.org/resource/Hetye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Hetye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ádánd"
"http://hu.dbpedia.org/resource/Hetye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Hetye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Hetye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Hetye","http://dbpedia.org/ontology/wikiPageID",439414
"http://hu.dbpedia.org/resource/Hetye","http://dbpedia.org/ontology/wikiPageRevisionID",23565669
"http://hu.dbpedia.org/resource/Hetye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180701140156/http:/www.awilime.com/utazas/helyszin/eltunt_arpad_kori_vagy_kozepkori_falvaink_11_hetye_falu/6P"
"http://hu.dbpedia.org/resource/Hetye","http://xmlns.com/foaf/0.1/name","Hetye"
"http://hu.dbpedia.org/resource/Hetye","http://xmlns.com/foaf/0.1/nick","Ketye"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/kép","Ádánd, templomrom 01.jpg"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/képaláírás","Ami Hetyéből maradt: a templomrom"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/név","Hetye"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/alapításIdeje","Árpád-kor"
"http://hu.dbpedia.org/resource/Hetye","http://hu.dbpedia.org/property/névváltozatok","Ketye"
"http://hu.dbpedia.org/resource/Hetye","http://dbpedia.org/ontology/abstract","Hetye egy Árpád-kori település volt, melynek romjai Somogy megye északkeleti részén, Ádánd község külterületén találhatók. Mára csak egykori templomának romjai találhatóak."
"http://hu.dbpedia.org/resource/Hetye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetye?oldid=23565669&ns=0"
"http://hu.dbpedia.org/resource/Hetye","http://dbpedia.org/ontology/wikiPageLength",5970
"http://hu.dbpedia.org/resource/Hetye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetye"
"http://hu.wikipedia.org/wiki/Hetye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetye"
