"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Haut-Rhin"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://dbpedia.org/ontology/wikiPageID",822734
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",13492401
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Haut-Rhin"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haut-Rhin?oldid=13492401&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haut-Rhin"
