"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/2000/01/rdf-schema#label","(17164) 1999 LP24"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://dbpedia.org/ontology/wikiPageID",705265
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://dbpedia.org/ontology/wikiPageRevisionID",18226728
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/aphélium",517001116
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/felszállóCsomó",251.498
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/félNagytengely",470443700
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/inklináció",12.746
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/közepesAnomália",226.145
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/perihélium",423886285
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/perihéliumSzöge",145.783
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://hu.dbpedia.org/property/periódus",2036.91
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://dbpedia.org/ontology/abstract","A (17164) 1999 LP24 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. június 9-én."
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17164)_1999_LP24?oldid=18226728&ns=0"
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/(17164)_1999_LP24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17164)_1999_LP24"
"http://hu.wikipedia.org/wiki/(17164)_1999_LP24","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17164)_1999_LP24"
