"subject","predicate","object"
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/2000/01/rdf-schema#label","NoScript"
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_630"
"http://hu.dbpedia.org/resource/NoScript","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/NoScript","http://dbpedia.org/ontology/wikiPageID",451186
"http://hu.dbpedia.org/resource/NoScript","http://dbpedia.org/ontology/wikiPageRevisionID",23573649
"http://hu.dbpedia.org/resource/NoScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://noscript.net/features%23lang"
"http://hu.dbpedia.org/resource/NoScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://maone.net"
"http://hu.dbpedia.org/resource/NoScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaction.com/"
"http://hu.dbpedia.org/resource/NoScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://noscript.net/"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/fejlesztő","http://www.informaction.com/"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/fejlesztő","http://maone.net"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Mozilla_Add-ons"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/nyelv",45
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/név","NoScript"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/operációsRendszer","Microsoft Windows, Linux, és Mac OS X"
"http://hu.dbpedia.org/resource/NoScript","http://hu.dbpedia.org/property/weboldal","http://noscript.net/"
"http://hu.dbpedia.org/resource/NoScript","http://dbpedia.org/ontology/abstract","A NoScript egy ingyenes és nyílt forráskódú kiegészítő a Mozilla Firefox, SeaMonkey, Flock és más Mozilla alapú böngészőkhöz. A NoScript segítségével a JavaScript, Java, Flash, Silverlight és más script tartalmakat tilthatunk le, vagy engedélyezhetünk lista alapján. A NoScript segítségével az internetezés rendkívül biztonságos. Használatát többek között javasolja a CERT."
"http://hu.dbpedia.org/resource/NoScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NoScript?oldid=23573649&ns=0"
"http://hu.dbpedia.org/resource/NoScript","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/NoScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NoScript"
"http://hu.wikipedia.org/wiki/NoScript","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NoScript"
