"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/2000/01/rdf-schema#label","Török Gábor (politológus)"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kny6q_"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bloggerek"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/wikiPageID",98886
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23238450
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.uni-corvinus.hu/index.php%3Fid=15200"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionpolitics.hu/"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://torokgabor.com"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20101028_sokat_tanulhatok_aszofotol"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://torokgaborelemez.blog.hu/"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://xmlns.com/foaf/0.1/name","Török Gábor"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/honlap","torokgabor.com"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/kép","Gábor Török 2.jpg"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/név","Török Gábor"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Politikatudomány"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi docens"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/kutatásiTerület","a rendszerváltás utáni magyar politikai rendszer vizsgálata, a politikai és stratégiai elemzés műfaja"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Aszófő"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://hu.dbpedia.org/property/szakintézetiTagság","Magyar Politikatudományi Társaság"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/abstract","Török Gábor (Szombathely, 1971. augusztus 11. –) politológus, egyetemi docens."
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Politikatudomány"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Aszófő"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Gábor_(politológus)?oldid=23238450&ns=0"
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://dbpedia.org/ontology/wikiPageLength",8004
"http://hu.dbpedia.org/resource/Török_Gábor_(politológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Gábor_(politológus)"
"http://hu.wikipedia.org/wiki/Török_Gábor_(politológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Gábor_(politológus)"
