"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/2000/01/rdf-schema#label","Junior Byles"
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nkl1d"
"http://hu.dbpedia.org/resource/Junior_Byles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Junior_Byles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Junior_Byles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek"
"http://hu.dbpedia.org/resource/Junior_Byles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Junior_Byles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Junior_Byles","http://dbpedia.org/ontology/wikiPageID",187243
"http://hu.dbpedia.org/resource/Junior_Byles","http://dbpedia.org/ontology/wikiPageRevisionID",20412835
"http://hu.dbpedia.org/resource/Junior_Byles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Junior_Byles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junior_Byles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Junior_Byles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-reggae"
"http://hu.dbpedia.org/resource/Junior_Byles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Junior_Byles","http://dbpedia.org/ontology/abstract","Keith Byles, Junior Byles vagy Chubby (Kingston, 1948. július 17. –) jamaicai reggae énekes. Eredetileg tűzoltóként dolgozott, majd 1967-ben megalapította a The Versatiles nevű vokál-triót. Sokak szerint Junior legjobb felvételei akkor születtek mikor már szóló művészként dolgoztott Lee Perry-vel és a JA Man kiadónál az 1970-es évek elején és közepén. Legismertebb számai az 'A Place Called Africa', 'Beat Down Babylon', 'Curly Locks'és a 'Fade away' az 1970-es évek legjobb roots számai közé tartoznak."
"http://hu.dbpedia.org/resource/Junior_Byles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junior_Byles?oldid=20412835&ns=0"
"http://hu.dbpedia.org/resource/Junior_Byles","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Junior_Byles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junior_Byles"
"http://hu.wikipedia.org/wiki/Junior_Byles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junior_Byles"
