"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Mocsonyi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Andrei_Mocsonyi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/2000/01/rdf-schema#label","Fény (település)"
"http://hu.dbpedia.org/resource/Fény_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Fény_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/wikiPageID",470669
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23564080
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140913201935/http:/www.banaterra.eu/romana/toponimii/f/foeni/index.htm"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608001117/http:/www.banaterra.eu/magyar/H/helyisegek/helyisegek.htm"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/%3Fpg=3&action=etnik&id=3800"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/romania/timis/foeni/"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122042845/http:/sebok1.adatbank.transindex.ro/legbelso.php3%3Fnev=Temes"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/magyarNév","Fény"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/weboldal","www.e-primarii.ro/~foeni-tm/index.php?msg=ok"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/irányítószám",307175
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/magyarLakosság",299
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/románNév","Foeni"
"http://hu.dbpedia.org/resource/Fény_(település)","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/abstract","Fény (románul: Foeni) falu Romániában, a Bánságban, Temes megyében, központja. Az első világháborúig Torontál vármegye tartozott."
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/postalCode","307175"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fény_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fény_(település)?oldid=23564080&ns=0"
"http://hu.dbpedia.org/resource/Fény_(település)","http://dbpedia.org/ontology/wikiPageLength",3828
"http://hu.dbpedia.org/resource/Fény_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fény_(település)"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Hartmann_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Fény_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.wikipedia.org/wiki/Fény_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fény_(település)"
