"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Székelydályai református templom"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://dbpedia.org/ontology/wikiPageID",1292748
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23593705
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/cím","Daia, nr. 12."
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székelydálya"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/tit","Címtár"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/url","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/wikicommons","Biserica reformată din Daia"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/egyházközség","Székelydályai református egyházközség"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/egyházmegye","székelyudvarhelyi református egyházmegye"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/egyházmegye","Erdélyi református egyházkerület,"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://hu.dbpedia.org/property/lelkész","Fülöp Szabolcs"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://dbpedia.org/ontology/abstract","A székelydályai református templom műemlékké nyilvánított templom Romániában, Hargita megyében. A romániai műemlékek jegyzékében a HR-II-a-A-12811 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelydályai_református_templom?oldid=23593705&ns=0"
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Székelydályai_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelydályai_református_templom"
"http://hu.wikipedia.org/wiki/Székelydályai_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelydályai_református_templom"
