"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Barbie Mariposa és a Tündérhercegnő"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://dbpedia.org/ontology/wikiPageID",1067656
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22937611
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie:_Mariposa_%26_the_Fairy_Princess%7CBarbie"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Barbie_Mariposa_és_a_Tündérhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
