"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Tarnai Ilona"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://dbpedia.org/ontology/wikiPageID",831296
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23874065
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/név","Tarnai Ilona"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/születésiDátum","--11-21"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dombiratos"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/szakma","balettpedagógus,"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/szakma","néptáncoktató,"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://hu.dbpedia.org/property/szakma","modern gimnasztika edző"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://dbpedia.org/ontology/abstract","Tarnai Ilona (Kőhalmyné) (Dombiratos, 1928. november 21. – Tata, 2011. augusztus 17.) balettpedagógus, néptáncoktató, modern gimnasztika edző"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarnai_Ilona?oldid=23874065&ns=0"
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Tarnai_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarnai_Ilona"
"http://hu.wikipedia.org/wiki/Tarnai_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarnai_Ilona"
