"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/2000/01/rdf-schema#label","Mosás, vágás, ámítás"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt_lq1"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://dbpedia.org/ontology/wikiPageID",876868
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://dbpedia.org/ontology/wikiPageRevisionID",23439391
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101102037/http:/www.premiere.fr/Cinema/De-vrais-mensonges"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/cím","Mosás, vágás, ámítás"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/díszlettervező","Philippe Cord'homme"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/eredetiCím","De vrais mensonges"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/forgalmazó","Pathé Distribution,"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/forgalmazó","Szuez Film Kft."
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/forgatókönyvíró","Benoît Graffin,"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/forgatókönyvíró","Pierre Salvadori"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nathalie_Baye"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sami_Bouajila"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Audrey_Tautou"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/gyártó","Canal+"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/gyártó","koprodukció:"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/gyártó","Tovo films,"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/gyártó","Les Films Pelléas,"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/gyártó","TF1 films production,"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/imdb",1529569
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/jelmeztervező","Virginie Montel"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/nyelv","kínai,"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/nyelv","francia,"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/operatőr","Gilles Henry"
"http://hu.dbpedia.org/resource/Mosás,_vágás,_ámítás","http://hu.dbpedia.org/property/port.hu",118526
