"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/2000/01/rdf-schema#label","Tumlong"
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vvln"
"http://hu.dbpedia.org/resource/Tumlong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Tumlong","http://dbpedia.org/ontology/wikiPageID",238915
"http://hu.dbpedia.org/resource/Tumlong","http://dbpedia.org/ontology/wikiPageRevisionID",23580207
"http://hu.dbpedia.org/resource/Tumlong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tumlong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Tumlong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tumlong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tumlong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tumlong","http://dbpedia.org/ontology/abstract","Tumlong Szikkim (szövetségi) állam korábbi fővárosa volt Indiában. Az ismétlődő rajtaütések, betörési kísérletek hatására csogyal (uralkodó) 1793-ban tette fővárossá Tumlongot. A város a harmadik volt a fővárosok sorában, az első Yuksom volt, ezt követte sorban a Nepálhoz közeli Rabdentse. 1894-ben csogyal Tumlong helyett Gangtokot emelte székhelyévé."
"http://hu.dbpedia.org/resource/Tumlong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tumlong?oldid=23580207&ns=0"
"http://hu.dbpedia.org/resource/Tumlong","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Tumlong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tumlong"
"http://hu.wikipedia.org/wiki/Tumlong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tumlong"
