"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Willie Bobo"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://dbpedia.org/ontology/wikiPageID",1692129
"http://hu.dbpedia.org/resource/Willie_Bobo","http://dbpedia.org/ontology/wikiPageRevisionID",22738306
"http://hu.dbpedia.org/resource/Willie_Bobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o34TbQOzhkU"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.onlineradiop.com/uploads/authors/06/01/16/7052-willie-bobo.jpg"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/willie-bobo-mn0000688804/biography"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gladyspalmera.com/la-hora-faniatica-do-that-thing-guajira-de-willie-bobo/"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://xmlns.com/foaf/0.1/name","Willie Bobo"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/honlap","www.facebook.com/Willie-Bobo-616679391710096/"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/képaláírás","Willie Bobo"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/név","Willie Bobo"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/link","https://cdn.onlineradiop.com/uploads/authors/06/01/16/7052-willie-bobo.jpg"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/születésiNév","William Correa"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/hangszer","conga, ütőhangszerek"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://hu.dbpedia.org/property/híresDal","Spanish Grease"
"http://hu.dbpedia.org/resource/Willie_Bobo","http://dbpedia.org/ontology/abstract","Willie Bobo (New York, 1934. február 28. – Los Angeles, 1983. szeptember 15.) Puerto Ricó-i származású dzsesszdobos."
"http://hu.dbpedia.org/resource/Willie_Bobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willie_Bobo?oldid=22738306&ns=0"
