"subject","predicate","object"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/2000/01/rdf-schema#label","PQI"
"http://hu.dbpedia.org/resource/PQI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/PQI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_cégei"
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/wikiPageID",1546635
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/wikiPageRevisionID",23708406
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twse.com.tw/pdf/en/6145_en.pdf"
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pqigroup.com/"
"http://hu.dbpedia.org/resource/PQI","http://xmlns.com/foaf/0.1/name","Power Quotient International"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/cím","Tucseng kerület, 8F, No.49, Sec.4, Jhongyang Rd."
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/honlap","www.pqigroup.com/"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/logóméret",180
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/név","Power Quotient International"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/székhely",", Hszinpej"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/alapítás","--12-31"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/vezetők","Guō táiqiáng"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/vezetők",""
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/alkalmazottak",120
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/termékek","memória modulok, pendrive-ok"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/tőzsde","TWSE: 6145"
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/jelmondat","Your Way, Your Style."
"http://hu.dbpedia.org/resource/PQI","http://hu.dbpedia.org/property/kiszolgáltTerületek","világszerte"
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/abstract","A PQI (Power Quotient International Co., Ltd, kínaiul: 勁永國際股份有限公司) egy tajvani számítástechnikai eszközöket gyártó cég. A vállalat székhelye Hszinpejben található. Mára a cégnek irodái vannak Hongkongban, Sencsenben, Nagojában és Szöulban."
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/foundingYear","0031"
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/motto","Your Way, Your Style."
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/numberOfEmployees",120
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hszinpej"
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/PQI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PQI?oldid=23708406&ns=0"
"http://hu.dbpedia.org/resource/PQI","http://dbpedia.org/ontology/wikiPageLength",2602
"http://hu.dbpedia.org/resource/PQI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PQI"
"http://hu.wikipedia.org/wiki/PQI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PQI"
