"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_AEGON_International_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_BMW_Malaysian_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Brussels_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Copa_Colsanitas_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Gerry_Weber_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Grand_Prix_de_SAR_La_Princesse_Lalla_Meryem_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Internationaux_de_Strasbourg_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Rogers_Cup_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes","http://dbpedia.org/ontology/wikiPageID",922255
"http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes","http://dbpedia.org/ontology/wikiPageRevisionID",11595852
"http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Egyenes_kiesés-8_Kompakt_Kéziranglistával_Erőnyerőkkel_3_Szettre"
"http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-Byes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:8TeamBracket-Tennis3-Byes?oldid=11595852&ns=10"
