"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/2000/01/rdf-schema#label","Cecelia Ahern"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074q23"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_nők"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://dbpedia.org/ontology/wikiPageID",956677
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://dbpedia.org/ontology/wikiPageRevisionID",22302735
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121230094552/http:/www.cecelia-ahern.de.vu/"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108052653/http:/www.ceceliaahern.ie/"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/kép","Cecelia Ahern.jpg"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/megjegyzés","Cecelia Ahern"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/név","Cecelia Ahern"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/nemzetiség","ír"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://hu.dbpedia.org/property/munkái","P.S. I love you"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://dbpedia.org/ontology/abstract","Cecelia Ahern (Dublin, Írország 1981. szeptember 30.) az egyik legnépszerűbb kortárs ír regényíró. Az Ui. Szeretlek című könyve hozta meg neki a világsikert. Producere volt a című tévésorozatnak Christina Applegate főszereplésével."
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Írek"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecelia_Ahern?oldid=22302735&ns=0"
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Cecelia_Ahern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecelia_Ahern"
"http://hu.wikipedia.org/wiki/Cecelia_Ahern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecelia_Ahern"
