"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_előadóművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://www.w3.org/2000/01/rdf-schema#label","Szlovák művészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://dbpedia.org/ontology/wikiPageID",886798
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",18655156
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_művészet"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák művészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_művészek?oldid=18655156&ns=14"
"http://hu.dbpedia.org/resource/Viliam_Karmažin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek"
