"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gestapo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Titkosszolgálat"
"http://hu.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Titkosszolgálat"
"http://hu.dbpedia.org/resource/Hírszerző_Ügynökség_(Lengyelország)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Titkosszolgálat"
"http://hu.dbpedia.org/resource/Hírszerző_Ügynökség_(Lengyelország)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Titkosszolgálat"
"http://hu.dbpedia.org/resource/KGB","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Titkosszolgálat"
"http://hu.dbpedia.org/resource/Nemzetbiztonsági_Szakszolgálat","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Titkosszolgálat"
"http://hu.dbpedia.org/resource/Titkosszolgálat","http://www.w3.org/2000/01/rdf-schema#label","Titkosszolgálat"
"http://hu.dbpedia.org/resource/Titkosszolgálat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj87"
"http://hu.dbpedia.org/resource/Titkosszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálatok"
"http://hu.dbpedia.org/resource/Titkosszolgálat","http://dbpedia.org/ontology/wikiPageID",926882
"http://hu.dbpedia.org/resource/Titkosszolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",23162796
"http://hu.dbpedia.org/resource/Titkosszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08450/08450.pdf"
"http://hu.dbpedia.org/resource/Titkosszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/cikk/1059842/A_titkosszolgalat_mukodese_szineszkedes_idealis_helyek_es_modszerek"
