"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhimédész_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Avogadro-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Elektroozmotikus_áramlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Felületi_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Hajszálcsövesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Hidrosztatikai_nyomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Kategória:Fázisállapotok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Kategória:Hidraulika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://www.w3.org/2000/01/rdf-schema#label","Kontinuummechanika"
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://dbpedia.org/ontology/wikiPageID",469168
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://dbpedia.org/ontology/wikiPageRevisionID",13962650
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Категорія:Фізика_суцільних_середовищ"
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://www.w3.org/2004/02/skos/core#prefLabel","Kontinuummechanika"
"http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kontinuummechanika?oldid=13962650&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lumineszcencia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Kategória:Áramlástan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Kontinuum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Közlekedőedények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Lab-on-a-chip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Magnetohidrodinamika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Mikrofluidika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Navier–Stokes-egyenletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Tixotrópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Tűjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Leidenfrost-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Pascal_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
