"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://www.w3.org/2000/01/rdf-schema#label","Georg Philipp Rugendas"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr6tyg"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgiak"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://dbpedia.org/ontology/wikiPageID",943835
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://dbpedia.org/ontology/wikiPageRevisionID",23268334
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://dbpedia.org/ontology/abstract","Georg Philipp Rugendas (Augsburg, 1666. november 27. – Augsburg, 1742. augusztus 10.) német festő, rézmetsző."
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Philipp_Rugendas?oldid=23268334&ns=0"
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Philipp_Rugendas"
"http://hu.wikipedia.org/wiki/Georg_Philipp_Rugendas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Philipp_Rugendas"
