"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://www.w3.org/2000/01/rdf-schema#label","A földrajzi felfedezések kora"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageID",809040
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageRevisionID",23899499
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~btmfk/Tortenelem/Seged/portugal.htm"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/53448538/3/III-A-foldrajzi-felfedezesek"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00056/html/093.htm"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://delfin.klte.hu/~history/oktatok/bradacs_gyarmatbir.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170427081217/http:/fortnightlyreview.co.uk/2012/06/explore-duchesne/"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=5d92444a-1aad-4480-8895-7700403fde8e&cid=ebf68973-0157-4929-b9a4-15b8a84f90e7"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_történelme"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=5d92444a-1aad-4480-8895-7700403fde8e&cid=ebf68973-0157-4929-b9a4-15b8a84f90e7"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://hu.dbpedia.org/property/url","http://delfin.klte.hu/~history/oktatok/bradacs_gyarmatbir.pdf%7B%7BHalott"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/abstract","A földrajzi felfedezések kora a 15. század-tól, a portugál Tengerész Henrik fellépésétől a 18. század végéig tartott. Európai kultúra kiterjesztése és a globalizáció kezdete. Összefoglalóan azt az időszakot nevezzük, amelynek eredményeként a nyugat-európai civilizáció a 15. századtól tengeri utakon elérte, majd zömmel uralma alá hajtotta a Föld Európán, a Közel-Keleten és selyemúton kívüli területeit. Ekképpen nem soroljuk a nagy földrajzi felfedezések közé sem az Ázsia belsejébe indított szárazföldi expedíciókat (például Marco Polo útját), se a többi, nem európai civilizációk felfedezéseit (például Jung-lö expedícióit), se a nyugat-európai népek azon felfedezéseit, amelyek eredményei a 15. századra feledésbe merültek, és nem épültek be az európai kultúrába (például a vikingek nyugati útjait). A földrajzi felfedezések kora a portugálok és a spanyolok atlanti-óceáni útjaival kezdődött. E két nemzethez a 15. század végén csatlakoztak az angolok, majd később a hollandok és a franciák is. A gyarmatosítás és a merkantilizmus széles körben elterjedtek Európában. E korszak alatt számos olyan területet fedeztek fel, amelyek korábban ismeretlenek voltak az európaiak számára, bár a legtöbb lakott volt. Nem európai nézőpontból értelmezve a felfedezések kora a hódítók és a betolakodók érkezését jelenti. A globális felfedezések a portugál felfedezésekkel kezdődtek Madeira-szigetek és az Azori-szigetek felfedezése Afrika partjainál, a tengeri útvonal felderítése India felé 1498-ban, kasztíliai korona nevében Kolumbusz Kristóf transzatlanti útjai 1492 és 1502 között, Fernão de Magalhães és Juan Sebastián Elcano Föld körbehajózása 1519–1522-ben. Ezek a felfedezések számos Atlanti-, Indiai- és Csendes-óceánon áthajózó, valamint Amerikába, Ázsiába, Afrikába és Ausztráliába irányuló expedíciókhoz vezettek, melyek a 19. század végéig folytatódtak, és a 20. század elején a sarki régiók felfedezésével fejeződtek be. Az európai tengerentúli felfedezések a globális kereskedelem és az európai gyarmati birodalmak felemelkedéséhez vezettek, a régi világot (Európa, Ázsia és Afrika) és az Újvilágot (Amerika és Ausztrália) a létrehozásával kapcsolták össze, növények, állatok, élelmiszerek, emberi populációk (beleértve a rabszolgák), a fertőző betegségek és a kultúra széles körű átadása a keleti és a nyugati félteke között. Ez a történelem egyik legjelentősebb globális eseménye volt az ökológia, a mezőgazdaság és a kultúra területén. A felfedezés kora és a későbbi európai felfedezések lehetővé tette a világ globális feltérképezését, ami új világnézetet és távoli civilizációkat eredményezett, de olyan betegségek terjedését is eredményezte, amelyek elpusztítottak olyan népcsoportokat, amelyek korábban nem érintkeztek Eurázsiával és Afrikával, valamint a rabszolgaságot, a kizsákmányolást, a katonai hódításokat és a gazdasági életet, illetve Európa és a telepesek dominanciája az őslakosok felett. A felfedezések lehetővé tették a kereszténység kiterjesztését az egész világon a missziós tevékenység terjedésével, és ez lett a világ legnagyobb vallása."
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_földrajzi_felfedezések_kora?oldid=23899499&ns=0"
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageLength",43543
"http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_földrajzi_felfedezések_kora"
"http://hu.dbpedia.org/resource/Nagy_földrajzi_felfedezések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora"
"http://hu.dbpedia.org/resource/A_nagy_földrajzi_felfedezések_kora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora"
"http://hu.wikipedia.org/wiki/A_földrajzi_felfedezések_kora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_földrajzi_felfedezések_kora"
