"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemeslubella","http://www.w3.org/2000/01/rdf-schema#label","Nemeslubella"
"http://hu.dbpedia.org/resource/Nemeslubella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemeslubella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nemeslubella","http://dbpedia.org/ontology/wikiPageID",46261
"http://hu.dbpedia.org/resource/Nemeslubella","http://dbpedia.org/ontology/wikiPageRevisionID",22497569
"http://hu.dbpedia.org/resource/Nemeslubella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928174109/http:/www.lubela.sk/"
"http://hu.dbpedia.org/resource/Nemeslubella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-390607&pos_y=-1195140&size=full&lang=sk&sipka=1&name=%BCube%BEa%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Nemeslubella","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4005&obec=2763&pl=obcesk"
"http://hu.dbpedia.org/resource/Nemeslubella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemeslubella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemeslubella","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nemeslubella","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-390607&pos_y=-1195140&size=full&lang=sk&sipka=1&name=%BCube%BEa%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Nemeslubella","http://dbpedia.org/ontology/abstract","Nemeslubella (szlovákul Zemianská Ľubela) Lubella településrésze, 1924-ig önálló falu Szlovákiában, a Zsolnai kerületben, a Liptószentmiklósi járásban. A 20. század elején nevét Nemeshölgyére magyarosították, de ez nem bizonyult maradandónak."
"http://hu.dbpedia.org/resource/Nemeslubella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemeslubella?oldid=22497569&ns=0"
"http://hu.dbpedia.org/resource/Nemeslubella","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Nemeslubella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemeslubella"
"http://hu.wikipedia.org/wiki/Nemeslubella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemeslubella"
