"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://www.w3.org/2000/01/rdf-schema#label","Eopsaltriinae"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://dbpedia.org/ontology/wikiPageID",586248
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://dbpedia.org/ontology/wikiPageRevisionID",22478155
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102211755/http:/zipcodezoo.com/Key/Animalia/Petroicidae_Family.asp"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/name","Eopsaltriinae"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgabegyű_cinegelégykapó"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/subdivision","*Heteromyias
*Poecilodryas
*Tregellasia
*Eopsaltria
*Peneothello
*Melanodryas"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/subfamilia","Eopsaltriinae"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://dbpedia.org/ontology/abstract","Az Eopsaltriinae a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegelégykapó-félék (Petroicidae) családjába tartozó alcsalád. Egyes rendszerezések nem használják az alcsaládokat."
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eopsaltriinae?oldid=22478155&ns=0"
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/Eopsaltriinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eopsaltriinae"
"http://hu.wikipedia.org/wiki/Eopsaltriinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eopsaltriinae"
