"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://www.w3.org/2000/01/rdf-schema#label","Bimbó-barlang"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageID",1735825
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23237584
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00059/pdf/EPA00438_mkbt_musorfuzet_1995_07-08.pdf"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/groma_klara_2011.pdf"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-70"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/leel_ossy_szabolcs_1995.pdf"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00052/pdf/EPA02993_karszt_es_barlang_1995-1996_051-052.pdf"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/kraus_sandor_1995.pdf"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00280/pdf/EPA01635_foldtani_kozlony_1995_125_3-4_363-432.pdf"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/kraus_sandor_1996.pdf"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4762
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",3
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/hossz",13
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/mélység",3
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/név","Bimbó-barlang"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/abstract","A Bimbó-barlang a Duna–Ipoly Nemzeti Parkban lévő Budai-hegységben, Budapest II. kerületében található egyik barlang."
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bimbó-barlang?oldid=23237584&ns=0"
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://dbpedia.org/ontology/wikiPageLength",6769
"http://hu.dbpedia.org/resource/Bimbó-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bimbó-barlang"
"http://hu.wikipedia.org/wiki/Bimbó-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bimbó-barlang"
