"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2009","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2016","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Basic-ban_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2018","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’97_kaimaku-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’98_kaimaku-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Mobile_Powerful_Pro_jakjú_kósiki_License-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Pavapuro_GB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Pavapuro_Success_Legends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Powerful_Pro_jakjú_Touch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/2000/01/rdf-schema#label","Dzsikkjó Powerful Pro jakjú"
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://dbpedia.org/ontology/wikiPageID",1562936
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://dbpedia.org/ontology/wikiPageRevisionID",21719175
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konami-játékok"
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsikkjó Powerful Pro jakjú"
"http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsikkjó_Powerful_Pro_jakjú?oldid=21719175&ns=14"
