"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://www.w3.org/2000/01/rdf-schema#label","Maria Edilene Siqueira"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://dbpedia.org/ontology/wikiPageID",1256163
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://dbpedia.org/ontology/wikiPageRevisionID",20679992
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/maria-edilene-siqueira/293008/matches/"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2010/10/arbitras-de-futebol-de-todo-o-mundo-1.html%7Ctitle=Maria"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530163727/http:/www.sportsnetwork.com/merge/tsnform.aspx%3Fc=timesunion&page=soc-wwc%2F2007%2Fstats.aspx%3Ff%3Dofficials%23%7Carchivedate=2015-05-30"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsnetwork.com/merge/tsnform.aspx%3Fc=timesunion&page=soc-wwc/2007/stats.aspx%3Ff=officials%7Ctitle=Maria"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://xmlns.com/foaf/0.1/name","Maria Edilene Siqueira"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Edilene_Siqueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
