"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurok-kvantumgravitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció"
"http://hu.dbpedia.org/resource/Háttérfüggetlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://www.w3.org/2000/01/rdf-schema#label","Kvantumgravitáció"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://dbpedia.org/ontology/wikiPageID",469154
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://dbpedia.org/ontology/wikiPageRevisionID",14579078
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://www.w3.org/2004/02/skos/core#prefLabel","Kvantumgravitáció"
"http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kvantumgravitáció?oldid=14579078&ns=14"
"http://hu.dbpedia.org/resource/Kvantumgravitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumgravitáció"
