"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/2000/01/rdf-schema#label","Kerekes Gábor (fotográfus)"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/wikiPageID",1663897
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",22448932
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.enternet.hu/kgj"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/kronika/tobb-mint-negy-evtizede-volt-a-palyan-75666"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/kerekes-gabor-126"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/kultura/20140418_Meghalt_Kerekes_Gabor_fotografus"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/magazin/i-m-kerekes-gabor"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/abstract","Kerekes Gábor Balázs Béla-díjas fotóriporter, fotóművész; a magyar avantgárd fotográfia képviselője."
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekes_Gábor_(fotográfus)?oldid=22448932&ns=0"
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekes_Gábor_(fotográfus)"
"http://hu.wikipedia.org/wiki/Kerekes_Gábor_(fotográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekes_Gábor_(fotográfus)"
