"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Heineken Hungária Sörgyárak Zrt."
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5bcy"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageID",178202
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23565515
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110406030504/http:/www.vendegvaro.hu/brau-union-sorhaz"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinekenhungaria.hu/"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819173417/http:/www.martfu.hu/sorgyar.html"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://xmlns.com/foaf/0.1/name","Heineken Hungária Sörgyárak Zrt."
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/bevétel",3.144
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/honlap","www.heinekenhungaria.hu/"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/kép","Martf%C5%B1_l%C3%A9gifot%C3%B32.jpg"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/képaláírás","A Martfűi Sörgyár"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/logó","Heineken logo.svg"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/logóaláírás","A Heineken sörök logója"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/név","Heineken Hungária Sörgyárak Zrt."
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/típus","Zártkörűen Működő Részvénytársaság"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/alapítás",1895
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/vezetők","Geert Swaanenburg"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Heineken"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://dbpedia.org/ontology/abstract","A mai Heineken Hungária Sörgyárak Zrt. legkorábbi jogelődje egy 1895-ben alakult sörgyártással és forgalmazással foglalkozó vállalat volt. A cég 2003 óta a Heineken csoport tagja. Jelenleg két helyen, a soproni és a martfűi sörgyárban készíti termékeit."
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://dbpedia.org/ontology/foundingYear","1895"
