"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arthur_Lentini"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://www.w3.org/2000/01/rdf-schema#label","Arthur Lentini"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://dbpedia.org/ontology/wikiPageID",748234
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://dbpedia.org/ontology/wikiPageRevisionID",20638903
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3782&search=1%7Ctitle=Arthur"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Malta/MLT_ArthurLentini%7Ctitle=Arthur"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3520&linkType=referee&contextType=bio%7Ctitle=Arthur"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311093304/http:/scoreshelf.com/zklb/en/Malta/MLT_ArthurLentini%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.arthur.lentini.5060.en.html%7Ctitle="
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1279%7Ctitle=Arthur"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://xmlns.com/foaf/0.1/name","Arthur Lentini"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
