"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/2000/01/rdf-schema#label","Andy Hug"
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r282"
"http://hu.dbpedia.org/resource/Andy_Hug","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Andy_Hug","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Andy_Hug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_németek"
"http://hu.dbpedia.org/resource/Andy_Hug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karatézók"
"http://hu.dbpedia.org/resource/Andy_Hug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Hug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_harcművészek"
"http://hu.dbpedia.org/resource/Andy_Hug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andy_Hug","http://dbpedia.org/ontology/wikiPageID",360804
"http://hu.dbpedia.org/resource/Andy_Hug","http://dbpedia.org/ontology/wikiPageRevisionID",23558195
"http://hu.dbpedia.org/resource/Andy_Hug","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506033320/http:/www.andyhugfoundation.ch/"
"http://hu.dbpedia.org/resource/Andy_Hug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andyhug.com/"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kyokushin_Karate"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/kép","Andy hug.jpg"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/képaláírás","Andy Hug 1996-ban"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wohlen"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/csapat","Team Andy"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/teljesnév","Andreas Hug"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/testmagasság","180.0"
"http://hu.dbpedia.org/resource/Andy_Hug","http://hu.dbpedia.org/property/testsúly","98.0"
"http://hu.dbpedia.org/resource/Andy_Hug","http://dbpedia.org/ontology/abstract","Andy Hug (1964. szeptember 7. – 2000. augusztus 24.) svájci származású kyokushin karate és kick-box harcos volt. Ő volt az első karatéka, aki az 1996-os K–1 World Grandprix Championship bajnoka lett, valamint az 1997-es és 1998-as bajnokságokon is kiválóan szerepelt. Hug hatalmas mértékben segítette a K–1 népszerűsítését, a küzdősportok történetének egyik legnagyobb tiszteletnek örvendő alakjává vált. Japánban a „Kék szemű szamuráj” nevet adták neki, annak ellenére, hogy barna szeme volt. Ennek szimbolikus jelentése volt, svájci hátterére utalt. Ő volt az egyetlen K1 harcos, akit szamuráj címmel tüntetett ki a híres K1 alapító , valamint a japán közönség is őt tartotta a legbátrabb harcosnak. Andy legendás technikája a volt, amely számos kiváló harcos ellen segítette őt győzelemhez. Az ellenfél combját támadó alacsony forduló sarok rúgást Japánban csak Hug tornádóként emlegették, ugyanis senki nem volt képes olyan tökéletes szinten végrehajtani, mint ő. Andy 2000. június 3-án legyőzte -ot a svájci Zürichben rendezett K1 Fight Night-on. Utolsó csatáját 2000. július 7-én a japán ellen vívta. Andy Hug harminchatodik születésnapja előtt pár héttel 2000. augusztus 24-én hunyt el leukémiában. Kyokushin Karatés hátteréből és hatalmas népszerűségéből kifolyólag halálának híre azonnal a japán újságok címlapjára került. Andy tiszeteletére Tokió belvárosában szentélyt állítottak, melyet ma is rengeteg rajongó látogat."
"http://hu.dbpedia.org/resource/Andy_Hug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_Hug?oldid=23558195&ns=0"
"http://hu.dbpedia.org/resource/Andy_Hug","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Andy_Hug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_Hug"
"http://hu.wikipedia.org/wiki/Andy_Hug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_Hug"
