"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2000/01/rdf-schema#label","Ekmeleddin İhsanoğlu"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pd7f"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_politikusok"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_történészek"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairóiak"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/wikiPageID",819750
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/wikiPageRevisionID",21832910
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/abstract","Ekmeleddin İhsanoğlu (Kairó, 1943. december 26.) török történész, az Iszlám Konferencia főtitkára."
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekmeleddin_İhsanoğlu?oldid=21832910&ns=0"
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekmeleddin_İhsanoğlu"
"http://hu.dbpedia.org/resource/Ekmeleddin_Ihsanoglu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://hu.wikipedia.org/wiki/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
