"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://www.w3.org/2000/01/rdf-schema#label","Anthipes solitaris"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthipes"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://dbpedia.org/ontology/wikiPageID",1744192
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://dbpedia.org/ontology/wikiPageRevisionID",23381080
"http://hu.dbpedia.org/resource/Anthipes_solitaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Anthipes-solitaris"
