"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/2000/01/rdf-schema#label","Mihai Viteazu (Constanța megye)"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageID",844933
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21806462
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308043415/http:/www.primaria-mihaiviteazu.ro/home.htm"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=678"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/magyarNév","Mihai Viteazu"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/terület",206.22
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/irányítószám",907190
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/népsűrűség",16.81
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Sinoe"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/polgármester","Gheorghe Grameni"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/községNépesség",3244
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/abstract","Mihai Viteazu község Constanța megyében, Dobrudzsában, Romániában. A hozzá tartozó település ."
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/postalCode","907190"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihai_Viteazu_(Constanța_megye)?oldid=21806462&ns=0"
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihai_Viteazu_(Constanța_megye)"
"http://hu.wikipedia.org/wiki/Mihai_Viteazu_(Constanța_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihai_Viteazu_(Constanța_megye)"
