"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/2021–2022-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Amalie_Eikeland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Amalie_Eikeland","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Amalie_Eikeland","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Amalie_Eikeland","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Fran_Kirby","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Fran_Kirby","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Fran_Kirby","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Fran_Kirby","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Lisa-Marie_Karlseng_Utland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Lisa-Marie_Karlseng_Utland","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","Reading FC (női csapat)"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1712259
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",23102084
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Women's_Super_League"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat__infobox"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/alapítva",2006
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság__(első_osztály)"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/balkézMinta","_reading1920a"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/csapatnév","Reading FC Women"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/edző","Kelly Chambers"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/elnök","Dai Yongge"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/honlap","www.readingfc.co.uk"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/jobbkézMinta","6912000.0"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/jobbkézMinta","_reading1920a"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/kép","Josanne Potter, BCLFC.jpg"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/kép","Jade Moore England Ladies v Montenegro 5 4 2014 826 .jpg"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/kép","Fran Kirby Lewes FC Women 1 Chelsea Women 2 Conti Cup 02 11 2019-519 .jpg"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/kép","Fara Williams England Ladies v Montenegro 5 4 2014 790.jpg"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/kép","Mary Earps 20181009.jpg"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nadrágMinta","_reading1920a"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nadrágMinta","6912000.0"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jessica_Fishlock"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erin_Nayler"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rachel_Rowe"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lily_Woodham"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Brooke_Chaplen"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emma_Mitchell"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danielle_Carter"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Angharad_James"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kiera_Skeels"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amalie_Eikeland"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Deanna_Cooper"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lauren_Bruton"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cson_Kul"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emma_Harries"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fara_Williams"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sophie_Quirk"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bethan_Roberts"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","Natasha Harding"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Molly_Childerhouse"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Grace_Moloney"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Molly_Bartrip"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kristine_Bjørdal_Leine"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nat","WAL"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nat","NOR"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nat","IRL"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nat","SCO"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nat","ENG"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nat","NZL"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nat","KOR"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/nemzet","angol"
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",31
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",28
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",29
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/Reading_FC_(női_csapat)","http://hu.dbpedia.org/property/no",3
