"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Balogh_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Bartusz-Dobosi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Garai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Jani_Réka_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Karácsonyi_Illy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://www.w3.org/2000/01/rdf-schema#label","Siófokiak"
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://dbpedia.org/ontology/wikiPageID",749904
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://dbpedia.org/ontology/wikiPageRevisionID",19441493
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://www.w3.org/2004/02/skos/core#prefLabel","Siófokiak"
"http://hu.dbpedia.org/resource/Kategória:Siófokiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Siófokiak?oldid=19441493&ns=14"
"http://hu.dbpedia.org/resource/Kálmán_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Kántás_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Lengyel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Magyar_György_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Magócs_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Meixner_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Máté_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Nagy_Edmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Pomucz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Potocskáné_Kőrösi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Révész_Géza_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Sallói_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Schruff_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Sergio_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
