"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/2000/01/rdf-schema#label","Zsolnaberkes"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kl2r"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://dbpedia.org/ontology/wikiPageID",42639
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://dbpedia.org/ontology/wikiPageRevisionID",22436740
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obechorky.sk/"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horky/horky.html"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2894"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-446611&pos_y=-1173730&size=full&lang=sk&sipka=1&name=H%F4rky%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://xmlns.com/foaf/0.1/name","Zsolnaberkes"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/név","Zsolnaberkes"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/terület",2.32
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-446611&pos_y=-1173730&size=full&lang=sk&sipka=1&name=H%F4rky%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/helyiNév","Hôrky"
"http://hu.dbpedia.org/resource/Zsolnaberkes","http://hu.dbpedia.org/property/irányítószám",1004
