"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/2000/01/rdf-schema#label","Sanni Leinonen"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644bq_"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_alpesisízők"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nők"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://dbpedia.org/ontology/wikiPageID",886062
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://dbpedia.org/ontology/wikiPageRevisionID",22019721
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=105288&type=result&category=ALL&season=ALL&sort=&discipline=ALL&position=&place=&Submit=Search"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/sanni-leinonen-alpine-skiing-spf18212.html"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://hu.dbpedia.org/property/url","http://www.the-sports.org/sanni-leinonen-alpine-skiing-spf18212.html"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://dbpedia.org/ontology/abstract","Sanni Leinonen finn alpesi síelő.Részt vett a 2010. évi téli olimpiai játékokon, ahol műlesiklásban (nem ért célba) és óriás-műlesiklásban (30. hely) versenyzett. Hazai versenyeken 2006 és 2010 között 3 arany, 4 ezüst és 4 bronz érmet nyert."
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanni_Leinonen?oldid=22019721&ns=0"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanni_Leinonen"
"http://hu.wikipedia.org/wiki/Sanni_Leinonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanni_Leinonen"
