"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_gólyaorr","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gólyaorr"
"http://hu.dbpedia.org/resource/Geranium_endressii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gólyaorr"
"http://hu.dbpedia.org/resource/Gólyaorr","http://www.w3.org/2000/01/rdf-schema#label","Gólyaorr"
"http://hu.dbpedia.org/resource/Gólyaorr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frtt"
"http://hu.dbpedia.org/resource/Gólyaorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Gólyaorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyaorr"
"http://hu.dbpedia.org/resource/Gólyaorr","http://dbpedia.org/ontology/wikiPageID",654673
"http://hu.dbpedia.org/resource/Gólyaorr","http://dbpedia.org/ontology/wikiPageRevisionID",22252816
"http://hu.dbpedia.org/resource/Gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/himalajai-golyaorr-a-muskatlirajongok-kerti-kedvence.html"
"http://hu.dbpedia.org/resource/Gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409080903/http:/www.rjb.csic.es/Geranium/publication/geranium_n_america_perennials.pdf"
"http://hu.dbpedia.org/resource/Gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Geranium"
"http://hu.dbpedia.org/resource/Gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=29104"
"http://hu.dbpedia.org/resource/Gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geranium.es/"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/name","Gólyaorr"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nehézszagú_gólyaorr"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/wikicommonscat","Geranium"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/wikispecies","Geranium"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/genus","Gólyaorr"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Gólyaorr","http://hu.dbpedia.org/property/ordo++_","Rosidae"
