"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rubén_Baraja"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rubén_Baraja"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/2000/01/rdf-schema#label","Rubén Baraja"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0_px"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valladolid_(Spanyolország)"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Szuperkupa-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://dbpedia.org/ontology/wikiPageID",421966
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://dbpedia.org/ontology/wikiPageRevisionID",23691274
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/ruben-baraja/profil/trainer/19552"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/ruben-baraja/profil/spieler/4191"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j2404.html"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/l/l2404.html"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/6250/Ruben_Baraja.html"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://xmlns.com/foaf/0.1/nick","Pipo"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_spanyol_vb_keret"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Zaragoza_vezetőedzői"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–02-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/becenév","Pipo"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/cím","Spanyol válogatott keretek"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/cím","Valencia CF keretek"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/név","Rubén Baraja"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/teljesNév","Rubén Baraja Vegas"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid_B"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/címstílus","background-color:#DB000D; color:#FBEA0E;"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/címstílus","background-color:orange; color:black;"
