"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkaszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Csernyivci_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://dbpedia.org/ontology/wikiPageID",633725
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",17113898
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített_forrással"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
