"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abby_Wambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
"http://hu.dbpedia.org/resource/Alex_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
"http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1747334
"http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23424339
"http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_amerikai_női_labdarúgója?oldid=23424339&ns=10"
"http://hu.dbpedia.org/resource/Carli_Lloyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
"http://hu.dbpedia.org/resource/Hope_Solo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
"http://hu.dbpedia.org/resource/Julie_Ertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
"http://hu.dbpedia.org/resource/Mia_Hamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_női_labdarúgója"
