"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bárca (település)"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwyt6"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_IV._járás_települései"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://dbpedia.org/ontology/wikiPageID",10140
"http://hu.dbpedia.org/resource/Bárca_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22790200
"http://hu.dbpedia.org/resource/Bárca_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/barca/"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=629"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623062012/http:/www.castles.sk/barca.php"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504132611/http:/147.232.145.11/gov/mestskecasti/barca.htm"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://xmlns.com/foaf/0.1/name","Bárca"
"http://hu.dbpedia.org/resource/Bárca_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_IV._járás"
