"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://www.w3.org/2000/01/rdf-schema#label","Manetto di Jacopo Ammanatini"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1452-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1384-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://dbpedia.org/ontology/wikiPageID",988129
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://dbpedia.org/ontology/wikiPageRevisionID",22923158
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/374001/Manetto_di_Jacopo_Ammanatini_Ozorai_Pipo_epitesze_es_a_firenzei_asztalossag_Florentine_wood_carvers_in_Pippo_Scolaris_service_in_the_Kingdom_of_Hungary_"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://dbpedia.org/ontology/abstract","Manetto di Jacopo Ammanatini (Firenze, 1384?–Buda?, 1452) Ludwig Anzengruberépítőmester, asztalos és képfaragó."
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manetto_di_Jacopo_Ammanatini?oldid=22923158&ns=0"
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manetto_di_Jacopo_Ammanatini"
"http://hu.wikipedia.org/wiki/Manetto_di_Jacopo_Ammanatini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manetto_di_Jacopo_Ammanatini"
