"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mároki-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Virágos"
"http://hu.dbpedia.org/resource/Virágos","http://www.w3.org/2000/01/rdf-schema#label","Virágos"
"http://hu.dbpedia.org/resource/Virágos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djpwk"
"http://hu.dbpedia.org/resource/Virágos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Virágos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Virágos","http://dbpedia.org/ontology/wikiPageID",880028
"http://hu.dbpedia.org/resource/Virágos","http://dbpedia.org/ontology/wikiPageRevisionID",18674258
"http://hu.dbpedia.org/resource/Virágos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/nemetek/branau_baranya/pages/031_viragos_wiraagisch.htm"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/név","Virágos"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Villány"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/távolságAKözponttól",1.5
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/korábbiRangja","község"
"http://hu.dbpedia.org/resource/Virágos","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Virágos","http://dbpedia.org/ontology/abstract","Virágos (németül Blumenau vagy Wiraagisch) egykor önálló község, 1950 óta Villány része Baranya megyében."
"http://hu.dbpedia.org/resource/Virágos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágos?oldid=18674258&ns=0"
"http://hu.dbpedia.org/resource/Virágos","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Virágos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágos"
"http://hu.wikipedia.org/wiki/Virágos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágos"
